﻿"Nom","Matricule","Compagnies pour lesquelles l’agent détient un agrément","L’agent représente l’agence"
"ROUGEAUX Géraldine","2009AG079","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG",""
"ROUSSEAU Joris","2013AG179","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.",""
"RUARO Virginie","2023AG005","CARDIF Lux Vie","BGL BNP Paribas (1996AC001)"
"RUAULT Pascal","1999AG124","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.","Agence d'Assurances Pascal Ruault S.à r.l. (2019AC015)"
"RUBIO Alvaro","1991AG359","RAIFFEISEN VIE S.A.",""
"RUBIO BOIX Juan","2022AG189","CARDIF Lux Vie","BGL BNP Paribas (1996AC001)"
"RUCART Cathy","1991AG164","AXA ASSURANCES LUXEMBOURG; AXA Assurances Vie Luxembourg","ASSUR.LU (2008AC008)"
"RUELLAN Laura","2023AG184","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG",""
"RUFFATO Gilles","2010AG032","LA LUXEMBOURGEOISE-VIE S.A.",""
"RUPPERT Alphonse","1972AG096","AXA ASSURANCES LUXEMBOURG",""
"RUSPICIONI Sonia","2008AG116","CARDIF Lux Vie","BGL BNP Paribas (1996AC001)"
"RUZZENE Jessica","2023AG015","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.","ASSURANCES HOLTZ S.à r.l. unipersonnelle (2002AC007)"
"SA SANTOS E SILVA Mario","2022AG045","FOYER VIE S.A.","ING Luxembourg (2005AC013)"
"SAAVEDRA FREITAS Christiane","2024AG058","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG",""
"SACCHET Maxime","2024AG028","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.",""
"SACRAS Cristina","2007AG134","CARDIF Lux Vie","BGL BNP Paribas (1996AC001)"
"SADLER Romain","1976AG191","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.; VEREINIGTE HAGELVERSICHERUNG VVaG",""
"SADLER Ronald","2020AG039","CARDIF Lux Vie","BGL BNP Paribas (1996AC001)"
"SALDANA Alexandria","2006AG152","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.",""
"SALENTINY Jean","1998AG040","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG",""
"SALENTINY Patrick","2011AG024","FOYER VIE S.A.; RAIFFEISEN VIE S.A.",""
"SALGADO Justine","2024AG079","BALOISE ASSURANCES LUXEMBOURG S.A.; BALOISE VIE Luxembourg S.A.",""
"SALINGUE Stéphanie Maria","2019AG155","FOYER VIE S.A.; RAIFFEISEN VIE S.A.",""
"SALIS Loic","2021AG001","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.",""
"SALOMON Jil","2012AG051","Foyer Global Health",""
"SALVATORE Christian","2014AG292","LA LUXEMBOURGEOISE-VIE S.A.",""
"SAMMARTINO Marco","2024AG008","CARDIF Lux Vie",""
"SANCESARIO Sarah","2021AG121","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","DANIEL SANTOS S.à r.l. (2016AC008)"
"SANCHES CHRISTOVAO Jorge","2010AG074","AXA ASSURANCES LUXEMBOURG; AXA Assurances Vie Luxembourg",""
"SANCHIS Marie-Louise","2017AG005","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.",""
"SANCOVA Renée","1993AG286","Monument Assurance Luxembourg S.A.",""
"SANDSTROM Eeva","2023AG247","WEALINS",""
"SANTACA Mara","2019AG366","BALOISE VIE Luxembourg S.A.",""
"SANTER Daniel","2008AG166","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.","Agence Générale Santer et Dohm S.à r.l. (2016AC012)"
"SANTER Jérôme","2004AG069","CARDIF Lux Vie","BGL BNP Paribas (1996AC001)"
"SANTINHO DE ALMEIDA Joao Luis","2018AG198","AXA ASSURANCES LUXEMBOURG; AXA Assurances Vie Luxembourg",""
"SANTINI Sandrine","2023AG122","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.",""
"SANTINI Sandro","2018AG161","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.","Agence Sandro SANTINI S.à r.l. (2022AC019)"
"SANTOS Daniel","2014AG052","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A. avec LPS en Belgique; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","DANIEL SANTOS S.à r.l. (2016AC008)"
"SANTOS Ricardo","2022AG128","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.",""
"SANTOS ALVES Cristina","2018AG156","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.",""
"SANTOS CARDOSO Mélanie","2023AG258","AXA ASSURANCES LUXEMBOURG; AXA Assurances Vie Luxembourg",""
"SANTOS CORDEIRO Tony","2014AG246","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG",""
"SANTOS PINTO Paulo Miguel","2010AG031","LA LUXEMBOURGEOISE-VIE S.A.",""
"SANTOS RODRIGUES Cristina","2012AG078","LA LUXEMBOURGEOISE-VIE S.A.",""
"SANTOS TEIXEIRA Marco Antonio","2012AG162","AXA ASSURANCES LUXEMBOURG; AXA Assurances Vie Luxembourg",""
"SANTOS TEIXEIRA Tiago Filipe","2024AG003","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG",""
"SAPA Denis","2015AG021","AXA ASSURANCES LUXEMBOURG; AXA Assurances Vie Luxembourg",""
"SARDINI Karinne","2013AG158","AXA ASSURANCES LUXEMBOURG; AXA Assurances Vie Luxembourg",""
"SASSEL Jeannot","2003AG163","LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.",""
"SASSI Maria-Antonietta","2019AG319","AXA ASSURANCES LUXEMBOURG","AGENCE GENERALE HEIDERSCHEID S.A. (2002AC012)"
"SASSON Sharon","2008AG218","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.",""
"SAUER Jeanne","1983AG106","BALOISE ASSURANCES LUXEMBOURG S.A.; BALOISE VIE Luxembourg S.A.; CARDIF Lux Vie; D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.; VEREINIGTE HAGELVERSICHERUNG VVaG","M. CROISE ET FILS S.A. (2009AC013)"
"SAUFNAY Marie-Alice","2020AG249","BALOISE VIE Luxembourg S.A. avec LPS en Allemagne, Belgique, Espagne, France, Italie, Pays-Bas, Portugal",""
"SAUVAGE Frédéric","2018AG192","BALOISE VIE Luxembourg S.A. avec LPS en Allemagne, Belgique, Espagne, France, Italie, Pays-Bas, Portugal",""
"SAVARY Jean-Baptiste","2023AG031","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.",""
"SAVIC Ratomir","2000AG148","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG",""
"SCASSELLATI Roberto","1995AG027","LA LUXEMBOURGEOISE-VIE S.A.",""
"SCHAACK Roland","1992AG191","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG",""
"SCHAAF Christiane","1997AG005","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.; VEREINIGTE HAGELVERSICHERUNG VVaG",""
"SCHAAF Viviane","2016AG092","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.","VMC3 S.à r.l. (2015AC015)"
"SCHAEFER Marc","2005AG102","RAIFFEISEN VIE S.A.",""
"SCHAEFER Mike","2010AG030","LA LUXEMBOURGEOISE-VIE S.A.",""
"SCHAEFFER Claudine","1992AG213","LA LUXEMBOURGEOISE-VIE S.A.",""
"SCHAEFFER Patrick","1986AG046","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.; VEREINIGTE HAGELVERSICHERUNG VVaG",""
"SCHÄFER Steffen","2019AG440","CARDIF Lux Vie; LOMBARD INTERNATIONAL ASSURANCE S.A.; WEALINS avec LPS en Allemagne",""
"SCHAFFENER Viviane","2019AG514","WEALINS",""
"SCHAMMO Eric","2022AG025","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.",""
"SCHAMSCHULA Audrey","2014AG233","AXA ASSURANCES LUXEMBOURG; AXA Assurances Vie Luxembourg","Assurances Alex Giesen sàrl (2014AC012)"
"SCHAMSCHULA Tania","2000AG065","AXA ASSURANCES LUXEMBOURG; AXA Assurances Vie Luxembourg; AXA Wealth Europe","Agence Tania Stein S.àr.l. (2018AC004)"
"SCHANCK Vincent","1993AG143","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.; VEREINIGTE HAGELVERSICHERUNG VVaG",""
"SCHANDELER Alex","2006AG133","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.",""
"SCHARTZ Alain","1992AG224","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG",""
"SCHAUL Aloyse","1976AG016","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.; VEREINIGTE HAGELVERSICHERUNG VVaG","JACOBY-WAMPACH S.à r.l. (2002AC002)"
"SCHAUL Chris","2011AG044","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.",""
"SCHAUS Christian","2020AG035","CARDIF Lux Vie","BGL BNP Paribas (1996AC001)"
"SCHAUS Frank","1997AG211","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.",""
"SCHAUS Marco","2010AG205","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.",""
"SCHAUS Raymond","1984AG109","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.; VEREINIGTE HAGELVERSICHERUNG VVaG","Agence Générale d'Assurances Schaus & Co S.à r.l. (2012AC053)"
"SCHEER Sandra","2019AG116","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.",""
"SCHEER Thomas","2019AG475","BALOISE ASSURANCES LUXEMBOURG S.A.; BALOISE VIE Luxembourg S.A.","BUREAU D'ASSURANCES SCHMITZ & LENTZ s.à r.l. (2022AC008)"
"SCHEIER Tom","2014AG288","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.",""
"SCHEIFF Joachim","2022AG093","FOYER VIE S.A.","ING Luxembourg (2005AC013)"
"SCHERER Carmen","1996AG142","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG",""
"SCHERRER Mathieu","2020AG061","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG",""
"SCHERRER Thomas","2023AG160","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG",""
"SCHETGEN Lynn","2019AG058","FOYER VIE S.A.; RAIFFEISEN VIE S.A.",""
"SCHETTGEN Anhil","2021AG021","BALOISE ASSURANCES LUXEMBOURG S.A.; BALOISE VIE Luxembourg S.A. avec LPS en Allemagne, Belgique, Espagne, France, Italie, Pays-Bas, Portugal",""
"SCHILL Renée","2007AG177","CARDIF Lux Vie","BGL BNP Paribas (1996AC001)"
"SCHILLING Elodie","2022AG097","AXA ASSURANCES LUXEMBOURG",""
"SCHILLING Sylvie","1987AG006","AXA ASSURANCES LUXEMBOURG; AXA Assurances Vie Luxembourg",""
"SCHILTZ Justine","2019AG361","BALOISE ASSURANCES LUXEMBOURG S.A.; BALOISE VIE Luxembourg S.A.",""
"SCHILTZ Nadia","1989AG200","CARDIF Lux Vie","BGL BNP Paribas (1996AC001)"
"SCHILTZ Sylvie","2002AG160","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.","Agence Filipe & Schiltz S.à r.l. (2016AC018)"
"SCHIMBERG Henri","1974AG033","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.; VEREINIGTE HAGELVERSICHERUNG VVaG",""
"SCHIMPFESSEL Rene","1989AG282","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.; VEREINIGTE HAGELVERSICHERUNG VVaG",""
"SCHINTGEN Jean Pierre","1975AG022","BALOISE ASSURANCES LUXEMBOURG S.A.; BALOISE VIE Luxembourg S.A.",""
"SCHINTGEN Luc","1999AG174","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.","LS Assurances S.àr.l. (2024AC004)"
"SCHIRTZ Manou","2007AG193","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.",""
"SCHIRTZ Romain","1981AG236","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.; VEREINIGTE HAGELVERSICHERUNG VVaG",""
"SCHLEICH Jean-Marie","1990AG108","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.; VEREINIGTE HAGELVERSICHERUNG VVaG",""
"SCHLEIMER Nadine","2019AG231","CARDIF Lux Vie","BGL BNP Paribas (1996AC001)"
"SCHLESSER Jenny","2019AG520","BALOISE ASSURANCES LUXEMBOURG S.A.; BALOISE VIE Luxembourg S.A.",""
"SCHLESSER Ronald","2005AG176","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","PENNING, BIERMANN & ASSOCIES Sàrl (2007AC003)"
"SCHLINK Anne-Catherine","2011AG097","LA LUXEMBOURGEOISE-VIE S.A.",""
"SCHLINNERTZ Jérôme","2020AG088","AXA ASSURANCES LUXEMBOURG; AXA Assurances Vie Luxembourg",""
"SCHLOEDER Norbert","2005AG193","AXA ASSURANCES LUXEMBOURG",""
"SCHLOESSER Leon","1959AG010","BALOISE ASSURANCES LUXEMBOURG S.A.; BALOISE VIE Luxembourg S.A.",""
"SCHLOESSER Nora","2016AG165","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.",""
"SCHLOESSER Patrick","1990AG106","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.; VEREINIGTE HAGELVERSICHERUNG VVaG",""
"SCHLOTTERT Nadine","2014AG034","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.",""
"SCHMALEN Joël","1998AG158","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.; VEREINIGTE HAGELVERSICHERUNG VVaG","M. CROISE ET FILS S.A. (2009AC013)"
"SCHMIDT-BERTEAU Olivier","2022AG092","Monument Assurance Luxembourg S.A.","Monument Assurance Services Luxembourg S.à r.l. (2022AC006)"
"SCHMIT Alice","1992AG259","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.; VEREINIGTE HAGELVERSICHERUNG VVaG",""
"SCHMIT André","1966AG088","AXA ASSURANCES LUXEMBOURG; AXA Assurances Vie Luxembourg",""
"SCHMIT Bernard","2013AG060","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.",""
"SCHMIT Brigitte","1995AG076","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.; VEREINIGTE HAGELVERSICHERUNG VVaG",""
"SCHMIT Carlo","1984AG193","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.","Agence d'Assurances Schmit S.àr.l.-S (2021AC042)"
"SCHMIT Cindy","2015AG128","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.",""
"SCHMIT Eugene","1956AG048","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.; VEREINIGTE HAGELVERSICHERUNG VVaG",""
"SCHMIT Felix","2019AG011","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.",""
"SCHMIT Gerard","2007AG170","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A. avec LPS en Belgique; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","BELLION & SCHMIT S.à r.l. (2011AC004)"
"SCHMIT Hilaire","1993AG259","RAIFFEISEN VIE S.A.",""
"SCHMIT Jeff","2023AG230","FOYER VIE S.A.; RAIFFEISEN VIE S.A.",""
"SCHMIT Joé","2012AG024","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.","Agence Kuhn & Schmit S.à r.l. (2023AC007)"
"SCHMIT Manon","1990AG024","AXA ASSURANCES LUXEMBOURG; AXA Assurances Vie Luxembourg; AXA Wealth Europe",""
"SCHMIT Marc","1974AG111","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.; VEREINIGTE HAGELVERSICHERUNG VVaG","ASSURANCES SCHMIT S.à.r.l. (2001AC002)"
"SCHMIT Michele","2011AG238","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG",""
"SCHMIT Monique","2020AG050","CARDIF Lux Vie","BGL BNP Paribas (1996AC001)"
"SCHMIT Patrick","2008AG021","FOYER VIE S.A.; RAIFFEISEN VIE S.A.",""
"SCHMIT Ronny","2011AG015","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.",""
"SCHMIT Samira","2019AG092","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","Assur Atert S.à r.l. (2022AC002)"
"SCHMITT Frank","2001AG143","FOYER VIE S.A.; RAIFFEISEN VIE S.A.",""
"SCHMITT Gauthier","2021AG139","FOYER VIE S.A.","ING Luxembourg (2005AC013)"
"SCHMITT Lex","2018AG166","LA LUXEMBOURGEOISE-VIE S.A.",""
"SCHMITZ Anne-Sophie","2020AG069","BALOISE ASSURANCES LUXEMBOURG S.A.; BALOISE VIE Luxembourg S.A.",""
"SCHMITZ Cédric","2020AG071","BALOISE VIE Luxembourg S.A. avec LPS en Allemagne, Belgique, Espagne, France, Italie, Pays-Bas, Portugal",""
"SCHMITZ Claude","2004AG001","LA LUXEMBOURGEOISE-VIE S.A.",""
"SCHMITZ Isabelle","2021AG093","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.",""
"SCHMITZ Jean-Marie","1984AG021","BALOISE ASSURANCES LUXEMBOURG S.A.; BALOISE VIE Luxembourg S.A.","BUREAU D'ASSURANCES SCHMITZ & LENTZ s.à r.l. (2022AC008)"
"SCHMITZ Jean-Paul","1988AG003","BALOISE ASSURANCES LUXEMBOURG S.A.; BALOISE VIE Luxembourg S.A.",""
"SCHMITZ Jean-Paul","2009AG224","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A. avec LPS en Belgique; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG",""
"SCHMITZ Jill","2016AG108","LA LUXEMBOURGEOISE-VIE S.A.",""
"SCHMITZ Josiane","2020AG029","CARDIF Lux Vie","BGL BNP Paribas (1996AC001)"
"SCHMITZ Karin","2002AG043","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG",""
"SCHMITZ Mickael","2007AG010","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A. avec LPS en Belgique, Belgique; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","ASSUREL S.à.r.l. (2014AC001)"
"SCHMITZ Patrick","2019AG175","CARDIF Lux Vie","BGL BNP Paribas (1996AC001)"
"SCHNAIDT Thilo","2012AG168","Foyer Global Health",""
"SCHNEIDER Eric","1996AG054","BALOISE ASSURANCES LUXEMBOURG S.A.; BALOISE VIE Luxembourg S.A. avec LPS en Allemagne, Belgique, France; D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.","Bureau Schneider S.à r.l. (2021AC035)"
"SCHNEIDER Guillaume","1993AG180","BALOISE ASSURANCES LUXEMBOURG S.A.; BALOISE VIE Luxembourg S.A.","Agence d'assurance Guillaume Schneider S.àr.l. (2019AC011)"
"SCHNEIDER Jean-Marie","1978AG121","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG",""
"SCHNEIDER Patrick","2001AG072","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.; VEREINIGTE HAGELVERSICHERUNG VVaG",""
"SCHNEIDER Sandra","2020AG256","FOYER VIE S.A.; RAIFFEISEN VIE S.A.; WEALINS",""
"SCHNEIDERS Steve","2003AG173","CARDIF Lux Vie","BGL BNP Paribas (1996AC001)"
"SCHO Sandra","2011AG084","LA LUXEMBOURGEOISE-VIE S.A.",""
"SCHOCKWEILER Jean-Marie","1989AG123","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","Jean-Marie SCHOCKWEILER S.à.r.l. (2015AC002)"
"SCHOLER Stéphanie","2018AG091","BALOISE ASSURANCES LUXEMBOURG S.A.; BALOISE VIE Luxembourg S.A.",""
"SCHOLER Tom","2017AG060","CARDIF Lux Vie","BGL BNP Paribas (1996AC001)"
"SCHOLTES Fernand","1994AG121","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG",""
"SCHOLTES Luc","2015AG116","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.",""
"SCHOLTES Maggy","1997AG010","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG",""
"SCHOLTES Maurice","2023AG253","FOYER VIE S.A.; RAIFFEISEN VIE S.A.",""
"SCHOLTES Mike","1997AG095","LA LUXEMBOURGEOISE-VIE S.A.",""
"SCHOLTUS Claudine","2020AG152","AXA ASSURANCES LUXEMBOURG",""
"SCHOLTUS Fernand","1972AG097","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.; VEREINIGTE HAGELVERSICHERUNG VVaG",""
"SCHOLZEN Ernest","1975AG159","LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.",""
"SCHOMAKER Patrick","2023AG023","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG",""
"SCHOMMER Alex","2011AG040","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A. avec LPS en Belgique; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","Human Trust S.à.r.l. (2011AC028)"
