﻿"Nom","Matricule","Adresse","Compagnies pour lesquelles l’agence détient un agrément","L’agence est représentée par les agents"
"Matim S.à r.l.","2012AC055","200, route d'Esch, 1471 Luxembourg","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A. avec LPS en Belgique; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","ARAUJO Patricia (2013AG011); ARAUJO Stéfanie (2020AG202); DELLA SIEGA Stevenson (2003AG005); DEVACHT Sabrina (2010AG017); PLEIMLING Bob (2018AG121); RODRIGUES ALEXANDRE Nuno (2019AG096)"
"Metassur S.à r.l.","2022AC023","65, rue de la Gare, 6440 Echternach","BALOISE ASSURANCES LUXEMBOURG S.A.; BALOISE VIE Luxembourg S.A.","AMODIO Angelo (2005AG164); CURADO CARRICO Claude (2017AG115); LACAFFE Nathalie (2005AG172); MEHOVIC Anis (2023AG038); PIERAGGI Mélanie (2023AG059); RIBEIRO DIAS Henrique (2019AG164)"
"METZ-KANTZ S.à r.l.","2017AC013","27, rue Principale, 8805 Rambrouch","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","METZ Romain (2013AG149)"
"MN ASSURANCES s.àr.l.","2011AC003","96, Rue du Clopp, 4810 Rodange","BALOISE ASSURANCES LUXEMBOURG S.A.; BALOISE VIE Luxembourg S.A. avec LPS en Allemagne, Belgique, France","DA SILVA GONCALVES Marco (2008AG210); VIEIRA GASPAR FERNANDES Nelson (2009AG170)"
"MobIsto S.à r.l.","2014AC016","12, rue Charles Darwin, 1433 Luxembourg","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","DA SILVA SOUSA Filipa (2024AG001); OBERWEIS Marc (2014AG113); STOJADINOVIC Igor (2011AG196); THIMMESCH Alain (2016AG063)"
"MoDern Assur S.à r.l.","2022AC011","68, rue de Koerich, 8437 Steinfort","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","FOX Morgane (2019AG296); PERREAUX Denis (2010AG049)"
"Molitor Assurances S.à r.l.","2023AC004","33, rue des Charbons, 4053 Esch-sur-Alzette","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.","MOLITOR Cédric (2021AG040)"
"MOLLING Patrick Agence, S. à r.l.","2006AC011","6, iwwert dem Geierpad, 7253 Walferdange","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A. avec LPS en Belgique; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","DALEIDEN Fabienne (2019AG305); FROST Christian (2020AG226); MOLLING Patrick (1991AG279); RODRIGUES Kevin (2013AG139); TREFF Claude (1998AG103)"
"Monument Assurance Services Luxembourg S.à r.l. (222100NA382ZVKMWYR82)","2022AC006","29, rue du Puits Romain, 8070 Bertrange","Monument Assurance Luxembourg S.A.","SCHMIDT-BERTEAU Olivier (2022AG092)"
"NelAssur S.à r.l.","2019AC022","8a, rue de Diekirch, 7440 Lintgen","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","TEIXEIRA DE CARVALHO Nelson (2006AG125)"
"NEOFISC S.àr.l.","2016AC004","40a, rue Robert Schuman, 5751 Frisange","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.","BERGE Séverine (2011AG026); CANEPARO Bruno (1999AG172)"
"OESCH Pitt & David S.àr.l.","2012AC029","13, rue XAVIER DE FELLER, 1514 Luxembourg","BALOISE ASSURANCES LUXEMBOURG S.A.; BALOISE VIE Luxembourg S.A.","BOUCHENTOUF Soria (2009AG246); OESCH David (2005AG133); OESCH Pierre (1985AG047)"
"ORTIS Assurances","2016AC011","274, route de Thionville, 5884 Howald","BALOISE ASSURANCES LUXEMBOURG S.A.; BALOISE VIE Luxembourg S.A.","MELCHIOR Patrick (2010AG198); OTRADINA Natalya (2016AG090)"
"PAD Assurances","2010AC021","7, rue Wollefshiel, 5899 Syren","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","COUTINHO Pedro (2023AG083); PAX Daniel (1991AG070)"
"PARCIALFINANCE SARL","2014AC022","12, Rue de Luxembourg, 4220 Esch-sur-Alzette","AXA ASSURANCES LUXEMBOURG; AXA Assurances Vie Luxembourg","PEREIRA DE SOUSA Luisa (2022AG050)"
"PARTENA ASSURANCES LUXEMBOURG","2017AC005","44, rue Glesener, 1630 Luxembourg","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","LUCAS Eric (2016AG091)"
"Pascale et Yannick Mentz S.à r.l.","2007AC021","17, Am Becheler, 7213 Bereldange","BALOISE ASSURANCES LUXEMBOURG S.A.; BALOISE VIE Luxembourg S.A. avec LPS en Allemagne, Belgique, France","BECKER Tom (1997AG168); MARCUS-NAFZIGER Sylvie (2018AG176); MENTZ Yannick (2020AG127); WAGNER Pascale (2005AG040)"
"PENNING, BIERMANN & ASSOCIES Sàrl","2007AC003","198, rue de Beggen, 1220 Luxembourg","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A. avec LPS en Belgique; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","AUBERTIN Nathalie (2002AG010); BIERMANN François (2001AG173); DA NATIVIDADE BASTOS Catia (2016AG163); FAGNERAY Marie-Christine (1992AG157); FERNANDES Georges (1997AG041); MARQUES DIONISIO Daniel (2009AG181); MESQUITA Anna (2008AG100); PENNING Christian (1993AG288); REISER Coralie (2003AG028); SCHLESSER Ronald (2005AG176); WENNER Philippe (1989AG086)"
"PITEKO S.à r.l.","2018AC017","691, Rue de Neudorf, 2220 Luxembourg","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","COLACI Chiara (2018AG053); KORBAA Françoise (2008AG016); PINTO Filipe Manuel (2004AG181)"
"PROTECTIO & IMMO S.à r.l.","2007AC020","31, A KLATZBER, 9150 Eschdorf","BALOISE ASSURANCES LUXEMBOURG S.A.; BALOISE VIE Luxembourg S.A.","SINNER Jean-Baptiste (1979AG240)"
"QUINTET PRIVATE BANK (EUROPE) S.A. (KHCL65TP05J1HUW2D560)","2006AC016","43, Bd Royal, 2449 Luxembourg","VITIS LIFE S.A. avec LPS en Belgique, France, Italie, Pays-Bas","WASTYN Jorn (2023AG228)"
"QUIRIN S.à r.l.","2020AC027","203, route de Longwy, 4751 Petange","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.","QUIRIN Nico (1981AG121)"
"RODANO S.à r.l.","2016AC015","53, rue Auguste Collart, 3220 Bettembourg","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","CASTELLANI David (2013AG101); RODANO Luca (2014AG251); RODANO Salvatore (2012AG012)"
"Rodick et Associé S.à r.l.","2013AC025","105, Route d'Arlon, 8009 Strassen","BALOISE ASSURANCES LUXEMBOURG S.A.; BALOISE VIE Luxembourg S.A.","FOLNY Brigitte (2019AG439); RODICK Bernard (2003AG109)"
"Rollinger & Leick","2012AC037","7, rue du Golf, 1638 Senningerberg","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","LEICK Bob (2007AG014); WILTGEN Anouk (2021AG038)"
"RS Assurances S.à r.l.","2018AC009","2, Cité Herrenberg, 6679 Mertert","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.","DA CRUZ DIAS Fábio (2009AG056); RECH Christian (2017AG103); RECH Daniel (2017AG036); WEISSEN Jeff (2014AG074)"
"SCHAUS ATM s.à.r.l.","2005AC001","43, Groussgaass, 9641 Brachtenbach","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.","THEIS Martine (2000AG231)"
"Schroeder & Molling Agence S.à r.l.","2021AC041","7, route d'Ettelbruck, 7715 Colmar-Berg","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","BETTENDORFF Patrick (2012AG115); MOLLING Patrick (1991AG279); SCHROEDER Joe (2014AG185)"
"SECHER ASS SECHER s.à r.l.","2017AC012","25, rue de Luxembourg, 4391 Pontpierre","BALOISE ASSURANCES LUXEMBOURG S.A.; BALOISE VIE Luxembourg S.A.","URHAUSEN Jos (2001AG142)"
"SQUARE INSURANCES S.à r.l.","2023AC001","4, rue Aloyse Hentgen, 3393 Roedgen","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.","LEBLANC Chantal (1997AG145)"
"SST Assurances","2019AC020","104, avenue Victor Hugo, 1750 Luxembourg","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","BOZZETTI Stanley (2019AG075); PERRONE Sandra (2013AG091)"
"Stonehage Fleming Corporate Services Luxembourg S.A.","2018AC007","58, rue Charles Martel, 2134 Luxembourg","LOMBARD INTERNATIONAL ASSURANCE S.A. avec LPS en Allemagne, Autriche, Belgique, Bulgarie, Chypre, Croatie, Danemark, Espagne, Estonie, Finlande, France, Grèce, Hongrie, Irlande, Islande, Italie, Lettonie, Liechtenstein, Lituanie, Malte, Norvège, Pays-Bas, Pologne, Portugal, Roumanie, Slovaquie, Slovénie, Suède, Tchéquie","EGAN Peter (2019AG423)"
"SURE INSURANCE","2002AC010","16, rue de Mondorf, 5750 Frisange","AXA ASSURANCES LUXEMBOURG; AXA Assurances Vie Luxembourg; AXA Wealth Europe","BERNARDINO LOPES VARELA Ana (2022AG010); GOMES DA SILVA Helder (1999AG094); LECOQ Thierry (1997AG214); MANDRIÉ Thierry (2022AG065); PREUD'HOMME Eric (2007AG267); RAMA Amandine (2019AG178); RIZZI Cosima (2002AG186)"
"T.J.B. SARL","2005AC009","1, RUE DES GAULOIS, 3432 Dudelange","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.","BERNARDINI Luigi (2020AG246); GRESSANI Dario (2020AG264); ZAGO Nico (1994AG089)"
"THEISEN & ASSOCIÉS, Agence Principale d'Assurances S.à r.l.","2008AC004","30a, rue du Village, 5370 Schuttrange","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","IMANI DACO David (2023AG105); MERTZIG Peggy (2019AG303); RISSE Sophie (2010AG003); SILVA FREITAS Joao Tiago (2014AG058); THEISEN Yvette (1987AG019)"
"Thorn & Weyer","2015AC008","268, rue de Neudorf, 2222 Luxembourg","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.","THORN Christian (2003AG131); WEYER Tom (2007AG139)"
"Tindall Riley Europe S.à r.l. (222100EEIZVBSFJ9TX75)","2019AC002","53A, Rue Glesener, 1631 Luxembourg","THE BRITANNIA STEAM SHIP INSURANCE ASSOCIATION EUROPE M.A. avec LPS en Allemagne, Belgique, Chypre, Danemark, Espagne, Finlande, France, Grèce, Irlande, Italie, Malte, Norvège, Pays-Bas, Pologne, Portugal, Suède","HAGELL Ella Francesca (2024AG016)"
"TransSport S.A.","2011AC018","34, route d'Ettelbruck, 9230 Diekirch","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.","BLOM PETERS Johny (2009AG160)"
"USAA International Services S.à r.l. (222100PYP9R68KV5FA49)","2019AC025","1, avenue du Bois, 1251 Luxembourg","USAA S.A. avec LPS en Allemagne, Belgique, Espagne, France, Grèce, Italie, Pays-Bas, Portugal","SHRIVER William (2023AG195)"
"VARANDAS & ASSOCIES S.à r.l.","2013AC018","16, rue de Bastogne, 9010 Ettelbruck","AXA ASSURANCES LUXEMBOURG; AXA Assurances Vie Luxembourg","AMARAL Manuel Fernando (2016AG153); BORGES Hugo (2013AG153); DE LEMOS MENDES Sergio (2012AG026); DE OLIVEIRA SIMOES Rodrigo (2020AG272); DOS SANTOS CARVALHO Patricia (2019AG235); MILAO VARANDAS Joao Carlos (2013AG014); ROHARD Lionel (2014AG119); SILVA MADALENO Cristiana (2022AG062); SILVA MADALENO Neuza (2022AG058); TAVARES CAMPOS Paulo Jorge (2022AG156)"
"Versechert s.à r.l.","2015AC009","19, Place Saint Michel, 7556 Mersch","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.","DE SOUSA Helder (2014AG274); DIAS Rui (2014AG243); DIOGO CARVAS Michel (2012AG164); FERNANDES DE MATOS LOURENCO Tiago (2019AG338)"
"VMC3 S.à r.l.","2015AC015","33, boulevard Joseph II, 1840 Luxembourg","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.","CUNHA PINTO Vanessa (2021AG006); MÜLLENBACH Claude (2000AG012); NUNES CARVALHO Maryse (2017AG024); SCHAAF Viviane (2016AG092)"
"WAHL & MAY S.A.","2024AC002","429, route de Thionville, 5887 Alzingen","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.","MAY Georges (1989AG061)"
"West of England Insurance Services (Luxembourg) S.A. (549300OYTGVEQMHETR10)","2004AC020","31, Grand-Rue, 1661 Luxembourg","THE WEST OF ENGLAND SHIP OWNERS MUTUAL INSURANCE ASSOCIATION","LE BESCOND Olivier (2021AG112)"
"westPOINT LUXEMBOURG S.à r.l.","2014AC006","31A, Duarrefstrooss, 9944 Beiler","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.","MERTENS Markus (2014AG092); WELBES Philippe (2014AG053)"
"YourAssets.agency","2012AC026","13, Rue Aldringen, 1118 Luxembourg","The OneLife Company S.A. avec LPS en Allemagne, Belgique, Danemark, Espagne, Finlande, France, Norvège, Pays-Bas, Portugal, Suède","MAJ Torben (2011AG237)"
"ZÜRCHER & ASSOCIES S.à.r.l.","2001AC001","5, rue du Commerce, 4067 Esch-sur-Alzette","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A. avec LPS en Belgique; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","BARTHELEMY Fabienne (2018AG022); THANIER Aurélie (2003AG019); ZÜRCHER Patrick (1989AG171)"
